"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Alick Buchanan-Smith (homme politique)"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","اليك بوتشانان سميث"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Alick Laidlaw Buchanan-Smith (8 avril 1932 - 29 août 1991) est un homme politique conservateur et unioniste écossais."
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-alick-buchanan-smith"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I14127"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2570273"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p57961.htm#i579602"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليك_بوتشانان_سميث"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alick_Buchanan-Smith_(politician)"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دونالد_بوكانان-سميث"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alick_Buchanan-Smith"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1633598"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cgkqw"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",13697429
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",188668813
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Highlanders"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Pembroke_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Heath"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Rifkind"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Currie_(Écosse)"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1983"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_pour_l'Écosse_du_cabinet_fantôme"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1959"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Édimbourg"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Herald_(Glasgow)"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1964"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1932"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Thatcher"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Meyer_(3e_baronnet)"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1991"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pembroke_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_44e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_45e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_43e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Édimbourg"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_écossais"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_50e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_48e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_49e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_46e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_47e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edinburgh_Academy"
"http://fr.dbpedia.org/resource/Alick_Buchanan-Smith_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_unioniste_(Écosse)"
