"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Menas d'Éthiopie"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Minas (Kaiser)"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Minas (cesarz Etiopii)"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Menas of Ethiopia"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#comment","Menas, est négus d’Éthiopie de la dynastie salomonide sous le nom de Admas Sagad Ierde 1559 à 1563."
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मेनास,_इथियोपिया"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мінас_(імператор_Ефіопії)"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Minas_(Kaiser)"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Menas_of_Ethiopia"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minas_(cesarz_Etiopii)"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q659242"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מינאס,_קיסר_אתיופיה"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wtld"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሚናስ"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Минас_(Эфиопия)"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميناس_اثيوبيا"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://dbpedia.org/ontology/wikiPageID",808037
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://dbpedia.org/ontology/wikiPageRevisionID",175578406
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bégemeder"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs_éthiopiens"
"http://fr.dbpedia.org/resource/Menas_d'Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1559"
