"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2000/01/rdf-schema#label","Lurgan"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2000/01/rdf-schema#label","Lurgan"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2000/01/rdf-schema#label","An Lorgain"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2000/01/rdf-schema#label","Lurgan"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2000/01/rdf-schema#label","Lurgan"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2000/01/rdf-schema#label","Lurgan"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2000/01/rdf-schema#label","Lurgan"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2000/01/rdf-schema#label","Lurgan"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2000/01/rdf-schema#label","Лерган"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2000/01/rdf-schema#comment","Lurgan (irlandais : An Lorgain, qui signifie « la longue crête ») est une ville du Comté d'Armagh en Irlande du Nord. La ville est située sur la rive sud du Lough Neagh et dans l’angle nord-est du comté. Faisant partie du Craigavon Borough Council, Lurgan se trouve à 29 km au sud-ouest de Belfast et est reliée à la plus grande ville d’Irlande du Nord par l’autoroute M1 et par la ligne ferroviaire reliant Dublin et Belfast. Lurgan compte environ 23 000 habitants depuis le recensement de 2001."
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038000"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/44977"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/Northern_Ireland/Armagh/Lurgan/"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lurgan"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lurgan"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lurgan"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лърган"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lurgan"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lurgan"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1702713"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/An_Lorgain"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lurgan"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1129382451"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Lorgain"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02351441n"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lurgan"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lurgan"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лерган"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러건"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lurgan"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lurgan"
"http://fr.dbpedia.org/resource/Lurgan","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/An_Lorgain"
