"subject","predicate","object"
"http://dbpedia.org/ontology/highestAltitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/highestAltitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/highestAltitude","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://dbpedia.org/ontology/altitude"
"http://dbpedia.org/ontology/highestAltitude","http://www.w3.org/2000/01/rdf-schema#label","最高地点標高"
"http://dbpedia.org/ontology/highestAltitude","http://www.w3.org/2000/01/rdf-schema#label","highest altitude"
"http://dbpedia.org/ontology/highestAltitude","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/ontology/highestAltitude","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Altitude"
"http://dbpedia.org/ontology/highestAltitude","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/highestAltitude","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/highestAltitude"
"http://dbpedia.org/ontology/highestAltitude","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:highestAltitude"
"http://dbpedia.org/ontology/highestAltitude","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
