"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2000/01/rdf-schema#label","Royaume"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kingdoms"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممالك"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სამეფოები"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erresumak"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9878462"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kingdoms"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Krallıqlar"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Království"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Короллĕхсем"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Королівства"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রাজ্য"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Teyrnasoedd"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Королевства"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Kraljevstva"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Թագավորություններ"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Каралеўствы"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Keyanî"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Reĝlandoj"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kongeriger"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Królestwa"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:ممالك"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Qirolliklar"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:राजशाहियाँ"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Шоҳигариҳо"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reinos"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kingdoms"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Reinos"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Kinricks"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Regnes"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Короллектәр"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Корольдіктер"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ราชอาณาจักร"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://got.dbpedia.org/resource/𐌷𐌰𐌽𐍃𐌰:𐌸𐌹𐌿𐌳𐌰𐌽𐌲𐌰𐍂𐌳𐌹"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:王国"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قلمروهای_پادشاهی"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:왕국"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Краљевства"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vương_quốc"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kongedøme"
"http://fr.dbpedia.org/resource/Catégorie:Royaume","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βασίλεια"
