"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virenium","http://www.w3.org/2000/01/rdf-schema#label","Virenium"
"http://fr.dbpedia.org/resource/Virenium","http://www.w3.org/2000/01/rdf-schema#label","Вирениум"
"http://fr.dbpedia.org/resource/Virenium","http://www.w3.org/2000/01/rdf-schema#comment","Le virenium est un alliage métallique composé a 81 % de cuivre, 10 % de zinc et à 9 % de nickel, à l'aspect argenté, principalement utilisé pour faire des pièces de monnaie."
"http://fr.dbpedia.org/resource/Virenium","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Virenium"
"http://fr.dbpedia.org/resource/Virenium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5p77sn"
"http://fr.dbpedia.org/resource/Virenium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virenium"
"http://fr.dbpedia.org/resource/Virenium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37760265"
"http://fr.dbpedia.org/resource/Virenium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вирениум"
"http://fr.dbpedia.org/resource/Virenium","http://dbpedia.org/ontology/wikiPageID",9722556
"http://fr.dbpedia.org/resource/Virenium","http://dbpedia.org/ontology/wikiPageRevisionID",189730673
"http://fr.dbpedia.org/resource/Virenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1_livre_virenium.jpg"
"http://fr.dbpedia.org/resource/Virenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Virenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alliage_de_cuivre"
"http://fr.dbpedia.org/resource/Virenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Virenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage"
"http://fr.dbpedia.org/resource/Virenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Virenium","http://dbpedia.org/ontology/wikiPageLength",429
"http://fr.dbpedia.org/resource/Virenium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alliage_de_cuivre"
"http://fr.dbpedia.org/resource/Virenium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Virenium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Virenium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Virenium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Virenium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Virenium?oldid=189730673&ns=0"
"http://fr.dbpedia.org/resource/Virenium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_livre_virenium.jpg"
"http://fr.dbpedia.org/resource/Virenium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1_livre_virenium.jpg?width=300"
"http://fr.dbpedia.org/resource/Virenium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Virenium"
"http://fr.dbpedia.org/resource/Virenium","http://dbpedia.org/ontology/abstract","Le virenium est un alliage métallique composé a 81 % de cuivre, 10 % de zinc et à 9 % de nickel, à l'aspect argenté, principalement utilisé pour faire des pièces de monnaie."
