"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lodala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lodala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lodala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lodala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lodala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lodala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lodala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lodala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lodala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lodala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lodala","http://www.w3.org/2000/01/rdf-schema#label","Lodala"
"http://fr.dbpedia.org/resource/Lodala","http://www.w3.org/2000/01/rdf-schema#comment","Lodala est une localité du nord de la Côte d'Ivoire qui se situe dans le département de Boundiali, dans la Région des savanes."
"http://fr.dbpedia.org/resource/Lodala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjy90"
"http://fr.dbpedia.org/resource/Lodala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257780"
"http://fr.dbpedia.org/resource/Lodala","http://dbpedia.org/ontology/wikiPageID",3578436
"http://fr.dbpedia.org/resource/Lodala","http://dbpedia.org/ontology/wikiPageRevisionID",177789868
"http://fr.dbpedia.org/resource/Lodala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Lodala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Lodala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_des_Savanes"
"http://fr.dbpedia.org/resource/Lodala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_humain"
"http://fr.dbpedia.org/resource/Lodala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Boundiali"
"http://fr.dbpedia.org/resource/Lodala","http://dbpedia.org/ontology/wikiPageLength",438
"http://fr.dbpedia.org/resource/Lodala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Lodala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lodala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Lodala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Lodala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lodala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Lodala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lodala","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lodala?oldid=177789868&ns=0"
"http://fr.dbpedia.org/resource/Lodala","http://fr.dbpedia.org/property/annéeCréation",2009
"http://fr.dbpedia.org/resource/Lodala","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Lodala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lodala"
"http://fr.dbpedia.org/resource/Lodala","http://dbpedia.org/ontology/abstract","Lodala est une localité du nord de la Côte d'Ivoire qui se situe dans le département de Boundiali, dans la Région des savanes."
"http://fr.dbpedia.org/resource/Lodala","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
