"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hégenheim____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Hégenheim____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hégenheim____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hégenheim____1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Hégenheim____1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Hégenheim____1","http://dbpedia.org/ontology/functionEndYear","1995"
"http://fr.dbpedia.org/resource/Hégenheim____1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Hégenheim____1","http://dbpedia.org/ontology/functionStartYear","1977"
"http://fr.dbpedia.org/resource/Hégenheim____1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Hégenheim____1","http://dbpedia.org/ontology/personName","Raymond Gesser"
"http://fr.dbpedia.org/resource/Hégenheim____1","http://dbpedia.org/ontology/personName","Bernard Herlin"
"http://fr.dbpedia.org/resource/Hégenheim____1","http://dbpedia.org/ontology/personName","Patricia Schillinger"
"http://fr.dbpedia.org/resource/Hégenheim____1","http://dbpedia.org/ontology/startOccupation","Aide-soignante"
"http://fr.dbpedia.org/resource/Hégenheim____1","http://dbpedia.org/ontology/startOccupation","SénatriceduHaut-Rhin(2004 → )"
"http://fr.dbpedia.org/resource/Hégenheim____1","http://dbpedia.org/ontology/startOccupation","Agent général d'assurances"
"http://fr.dbpedia.org/resource/Hégenheim____1","http://dbpedia.org/ontology/startOccupation","Vice-présidente de laCC des Trois Frontières(2008 → 2014))"
"http://fr.dbpedia.org/resource/Hégenheim____1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Hégenheim"
"http://fr.dbpedia.org/resource/Hégenheim____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Hégenheim____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Hégenheim____1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Patricia_Schillinger"
"http://fr.dbpedia.org/resource/Hégenheim____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Hégenheim____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_d'agglomération_des_Trois_Frontières"
