"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#label","Mi vida sin mí"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#label","My Life Without Me"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#label","Ma vie sans moi"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#label","My Life Without Me"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#label","Mein Leben ohne mich"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#label","La mia vita senza me"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#label","Mi vida sin mí"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#label","Mitt liv utan mig"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#comment","Ma vie sans moi (My Life Without Me) est un film dramatique hispano-canadien réalisé par Isabel Coixet, sorti en 2003."
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3A5B-9BF9-C938-1590-90D5-T"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/8032/"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=703597"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=520910"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/104901"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7666/"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0314412"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/38312.aspx"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=137008"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/My-Life-Without-Me-2003-movie"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Moje.Zycie.Beze.Mnie"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=450111"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/my-life-without-me"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=241920"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=44113.html?nopub=1"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2000526/"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/109500"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1420010/"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film957793.html"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2561"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11016"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=58676"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=61260"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8799"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv32536/"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1315301"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/35292,"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/20"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/my_life_without_me"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=7464"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v282941"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/41425"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/309949/"
"http://fr.dbpedia.org/resource/Ma_vie_sans_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=88343"
