"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_France_de_course_au_large_en_solitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_France_de_course_au_large_en_solitaire","http://www.w3.org/2000/01/rdf-schema#label","Champion de France de course au large en solitaire"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_France_de_course_au_large_en_solitaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9567433"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_France_de_course_au_large_en_solitaire","http://dbpedia.org/ontology/wikiPageID",5689368
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_France_de_course_au_large_en_solitaire","http://dbpedia.org/ontology/wikiPageRevisionID",72450582
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_France_de_course_au_large_en_solitaire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Championnat_de_France_de_course_au_large_en_solitaire"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_France_de_course_au_large_en_solitaire","http://www.w3.org/2004/02/skos/core#prefLabel","Champion de France de course au large en solitaire"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_France_de_course_au_large_en_solitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_France_de_course_au_large_en_solitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_France_de_course_au_large_en_solitaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Champion_de_France_de_course_au_large_en_solitaire?oldid=72450582&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_France_de_course_au_large_en_solitaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navigateur_solitaire"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_France_de_course_au_large_en_solitaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champion_de_France"
