"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://www.w3.org/2000/01/rdf-schema#label","Hundred Miles"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://www.w3.org/2000/01/rdf-schema#label","Hundred Miles"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://www.w3.org/2000/01/rdf-schema#label","Hundred Miles"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://www.w3.org/2000/01/rdf-schema#label","Hundred Miles"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://www.w3.org/2000/01/rdf-schema#comment","Hundred Miles est un titre du groupe barcelonais Yall et de la chanteuse Gabriela Richardson. Il rencontre le succès lors de son utilisation dans les publicités de Desigual. Le titre se classe alors premier des ventes de singles en France et en Espagne sur iTunes, à la 2° position des titres les plus diffusés sur la station de radio NRJ et à la 1° place du classement espagnol los 40 principales. Le titre est premier du classement streaming en France la semaine du 21 janvier 2016 et pendant 3 semaines à la suite."
"http://fr.dbpedia.org/resource/Hundred_Miles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=9hmd7of42DM"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hundred_Miles"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22913354"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3ymvs7h"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hundred_Miles"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hundred_Miles"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/be903529-884a-4361-a92e-070e98796544"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageID",9679407
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageRevisionID",190710431
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2015"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Cauet"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Virgin_Radio"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Tonic"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Combal"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_l'Ultratop_50_Singles_wallon"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Productores_de_Música_de_España"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_Singles_Streaming_du_SNEP"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropical_house"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_diamant_en_France"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2015"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desigual"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Journal_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérique"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_(cinéma)"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élite_(série_télévisée)"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriella_Richardson"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yall"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'Cauet"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement"
"http://fr.dbpedia.org/resource/Hundred_Miles","http://dbpedia.org/ontology/wikiPageLength",6289
