"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Naissance au Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Тыбеце"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Tibetu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Тибете"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Тибету"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_التبت"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Tibetdə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_Tíbet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7117894"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tibet","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_autonome_du_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tibet","http://dbpedia.org/ontology/wikiPageID",14333376
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tibet","http://dbpedia.org/ontology/wikiPageRevisionID",185951382
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tibet","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance au Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tibet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_au_Tibet?oldid=185951382&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tibet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tibet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu"
