"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/2000/01/rdf-schema#label","مطار ارفيدسياور"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Arvidsjaur"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome d'Arvidsjaur"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/2000/01/rdf-schema#label","Арвидсъяур (аэропорт)"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/2000/01/rdf-schema#label","Arvidsjaur Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/2000/01/rdf-schema#comment","L'aérodrome d'Arvidsjaur (code IATA : AJR • code OACI : ESNX) est un aéroport situé à 13 km d'Arvidsjaur, dans le nord de la Suède."
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Arvidsjaurs_flygplats.wav"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arvidsjaur_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_оруидсиовр"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arvidsjaur_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔维斯尧尔机场"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arvidsjaurs_flygplats"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arvidsjauri_repülőtér"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_Arvidsjaur"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Arvidsjaur"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aeroporto_de_Arvidsjaur"
"http://fr.dbpedia.org/resource/Aérodrome_d'Arvidsjaur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6452624/"
