"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Maria Butteri"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Maria Butteri"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Maria Butteri ou Giovanmaria (1540 – 1606) est un peintre italien du maniérisme. Giovanni Maria ButteriAutoportrait, badia a Passignano"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=BUTTERI,_Giovanni_Maria"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giovanni_Maria_Butteri"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/21554"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00029604"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/14506"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-14447.aspx"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-maria-butteri_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01935525"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/92851"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/174302894"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giovanni_Maria_Butteri"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_Maria_Butteri"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0273rx8"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500030374"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2256273"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Maria_Butteri"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95868892"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Giovanni_Maria_Butteri"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Maria_Butteri"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageID",1625551
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageRevisionID",185538787
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Autriche"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sansepolcro"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Santo_Spirito"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Florence"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Florence"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1540"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_de_la_Renaissance_tardive"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Florence)"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Corsi"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzo_Vecchio"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelfiorentino"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maniérisme"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_grand-duché_de_Toscane"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_du_dessin_de_Florence"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Ange"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1606"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_maniériste_italien"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_médicéenne_de_Poggio_a_Caiano"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Allori"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique__Santa_Maria_Novella"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaiano"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_de_Médicis"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santi_di_Tito"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1606"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studiolo_de_François_Ier"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1540"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Vasari"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badia_a_Passignano"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Barnaba"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vies_des_meilleurs_peintres,_sculpteurs_et_architectes"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Santa_Maria_Novella"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_San_Miniato"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronzino"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageExternalLink","http://fe.fondazionezeri.unibo.it/catalogo/ricerca.jsp%3Fpercorso_ricerca=OA&tipo_ricerca=semplice&decorator=layout&apply=true&mod_autore_OA=contiene&autore_OA=butteri&mod_titolo_OA=contiene&titolo_OA=&mod_tipo_OA=contiene&tipo_OA=&mod_data_OA=contiene&data_OA=&mod_localita_OA=contiene&localita_OA=&galleria=&ordine_OA=localizzazione"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.treccani.it/enciclopedia/giovanni-maria-butteri_%28Dizionario-Biografico%29/"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://dbpedia.org/ontology/wikiPageLength",6396
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1606"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_grand-duché_de_Toscane"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Florence"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1540"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_de_la_Renaissance_tardive"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_maniériste_italien"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Florence"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://xmlns.com/foaf/0.1/homepage","http://www.treccani.it"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giovanni_Maria_Butteri?oldid=185538787&ns=0"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_maria_butteri,_Gentiluomini_e_Popolani_durante_la_ricognizione_delle_spoglie_di_San_Giovanni_Gualberto,_02_autoritratto_2.jpg"
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://fr.dbpedia.org/property/année",1848
"http://fr.dbpedia.org/resource/Giovanni_Maria_Butteri","http://fr.dbpedia.org/property/année",1908
