"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Jordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Jordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Jordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Jordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Jordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Jordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Jordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Thomas_Jordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Jordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Jordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Jordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Jordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Jordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Jordier","http://www.w3.org/2000/01/rdf-schema#label","Thomas Jordier"
"http://fr.dbpedia.org/resource/Thomas_Jordier","http://www.w3.org/2000/01/rdf-schema#label","Thomas Jordier"
"http://fr.dbpedia.org/resource/Thomas_Jordier","http://www.w3.org/2000/01/rdf-schema#label","توماس چوردير"
"http://fr.dbpedia.org/resource/Thomas_Jordier","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Jordier (né le 12 août 1994 à Noisy-le-Sec) est un athlète français, spécialiste du 400 mètres."
"http://fr.dbpedia.org/resource/Thomas_Jordier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=j/athlete=147601-jordier-thomas/index.html"
"http://fr.dbpedia.org/resource/Thomas_Jordier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/T2JNBD"
