"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amalavague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amalavague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Amalavague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amalavague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Amalavague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Amalavague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amalavague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Amalavague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amalavague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Amalavague","http://www.w3.org/2000/01/rdf-schema#label","Amalavague"
"http://fr.dbpedia.org/resource/Amalavague","http://www.w3.org/2000/01/rdf-schema#comment","Amalavague est le dix-septième album solo d'Éric Charden, sorti en 2007."
"http://fr.dbpedia.org/resource/Amalavague","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b6v_p"
"http://fr.dbpedia.org/resource/Amalavague","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2840936"
"http://fr.dbpedia.org/resource/Amalavague","http://dbpedia.org/ontology/wikiPageID",2724565
"http://fr.dbpedia.org/resource/Amalavague","http://dbpedia.org/ontology/wikiPageRevisionID",135292553
"http://fr.dbpedia.org/resource/Amalavague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Amalavague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Amalavague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Amalavague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Charden"
"http://fr.dbpedia.org/resource/Amalavague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'suis_snob"
"http://fr.dbpedia.org/resource/Amalavague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Amalavague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Éric_Charden"
"http://fr.dbpedia.org/resource/Amalavague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Amalavague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_français"
"http://fr.dbpedia.org/resource/Amalavague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Amalavague","http://dbpedia.org/ontology/wikiPageLength",1046
"http://fr.dbpedia.org/resource/Amalavague","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Éric_Charden"
"http://fr.dbpedia.org/resource/Amalavague","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Amalavague","http://xmlns.com/foaf/0.1/name","Amalavague"
"http://fr.dbpedia.org/resource/Amalavague","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Amalavague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Amalavague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amalavague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Amalavague","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amalavague?oldid=135292553&ns=0"
"http://fr.dbpedia.org/resource/Amalavague","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/J'suis_snob"
"http://fr.dbpedia.org/resource/Amalavague","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Éric_Charden"
"http://fr.dbpedia.org/resource/Amalavague","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Amalavague","http://fr.dbpedia.org/property/durée","3091.0"
"http://fr.dbpedia.org/resource/Amalavague","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_français"
"http://fr.dbpedia.org/resource/Amalavague","http://fr.dbpedia.org/property/label","Sterne"
"http://fr.dbpedia.org/resource/Amalavague","http://fr.dbpedia.org/property/producteur","Michel Algay"
"http://fr.dbpedia.org/resource/Amalavague","http://fr.dbpedia.org/property/sorti",2007
"http://fr.dbpedia.org/resource/Amalavague","http://fr.dbpedia.org/property/titre","Amalavague"
"http://fr.dbpedia.org/resource/Amalavague","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amalavague"
"http://fr.dbpedia.org/resource/Amalavague","http://dbpedia.org/ontology/albumRuntime",31.0
"http://fr.dbpedia.org/resource/Amalavague","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Amalavague","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Amalavague","http://dbpedia.org/ontology/runtime",31.0
"http://fr.dbpedia.org/resource/Amalavague","http://dbpedia.org/ontology/Work/runtime","0.5166666666666667"
"http://fr.dbpedia.org/resource/Amalavague","http://dbpedia.org/ontology/abstract","Amalavague est le dix-septième album solo d'Éric Charden, sorti en 2007."
"http://fr.dbpedia.org/resource/Amalavague","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Éric_Charden"
"http://fr.dbpedia.org/resource/Amalavague","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_français"
"http://fr.dbpedia.org/resource/Amalavague","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/J'suis_snob"
