"subject","predicate","object"
"http://fr.dbpedia.org/resource/Razil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Razil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Razil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Razil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Razil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Razil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Razil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Razil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Razil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Razil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Razil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Razil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Razil","http://www.w3.org/2000/01/rdf-schema#label","Razil"
"http://fr.dbpedia.org/resource/Razil","http://www.w3.org/2000/01/rdf-schema#comment","Le Razil est une rivière de 2,3 km, circulant dans le département du Gard."
"http://fr.dbpedia.org/resource/Razil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=Y3521460"
"http://fr.dbpedia.org/resource/Razil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6fgw"
"http://fr.dbpedia.org/resource/Razil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3421374"
"http://fr.dbpedia.org/resource/Razil","http://dbpedia.org/ontology/wikiPageID",1041846
"http://fr.dbpedia.org/resource/Razil","http://dbpedia.org/ontology/wikiPageRevisionID",180340898
"http://fr.dbpedia.org/resource/Razil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrographie_en_Camargue"
"http://fr.dbpedia.org/resource/Razil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Gard"
"http://fr.dbpedia.org/resource/Razil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimargues"
"http://fr.dbpedia.org/resource/Razil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Razil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Gard"
"http://fr.dbpedia.org/resource/Razil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallargues-le-Montueux"
"http://fr.dbpedia.org/resource/Razil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrologie_à_Aimargues"
"http://fr.dbpedia.org/resource/Razil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
