"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_Nouvelle-Zélande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","Récompense de télévision en Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15282025"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Zealand_television_awards"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جایزه‌های_تلویزیونی_نیوزیلند"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageID",7172526
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageRevisionID",125149064
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#prefLabel","Récompense de télévision en Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_Nouvelle-Zélande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_Nouvelle-Zélande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_Nouvelle-Zélande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récompense_de_télévision_en_Nouvelle-Zélande?oldid=125149064&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Nouvelle-Zélande"
