"subject","predicate","object"
"http://fr.dbpedia.org/resource/PSF","http://www.w3.org/2000/01/rdf-schema#label","PSF"
"http://fr.dbpedia.org/resource/PSF","http://www.w3.org/2000/01/rdf-schema#label","PSF"
"http://fr.dbpedia.org/resource/PSF","http://www.w3.org/2000/01/rdf-schema#label","PSF"
"http://fr.dbpedia.org/resource/PSF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PSF"
"http://fr.dbpedia.org/resource/PSF","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/PSF"
"http://fr.dbpedia.org/resource/PSF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PSF"
"http://fr.dbpedia.org/resource/PSF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q407657"
"http://fr.dbpedia.org/resource/PSF","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/PSF"
"http://fr.dbpedia.org/resource/PSF","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/PSF"
"http://fr.dbpedia.org/resource/PSF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PSF_(desambiguación)"
"http://fr.dbpedia.org/resource/PSF","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PSF"
"http://fr.dbpedia.org/resource/PSF","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PSF"
"http://fr.dbpedia.org/resource/PSF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Psf"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageID",750633
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageRevisionID",173088240
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progressive_segmented_frame"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bio-informatique"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_en_sable_fibré"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P_(lettre)"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professionnel_du_secteur_financier"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmaciens_sans_frontières"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmoniculture"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F_(lettre)"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protein_Segment_Finder"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordocentèse"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle_de_trois_caractères"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_pression"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S_(lettre)"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage_sanitaire_français"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social_français"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_sans_frontières"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_d'étalement_du_point"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_Software_Foundation"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P.S.F._Records"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Protein_Segment_Finder"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Progressive_segmented_frame"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Python_Software_Foundation"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Piste_en_sable_fibré"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pharmaciens_sans_frontières"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Professionnel_du_secteur_financier"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patrimoine_sans_frontières"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fonction_d'étalement_du_point"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_social_français"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paysage_sanitaire_français"
"http://fr.dbpedia.org/resource/PSF","http://dbpedia.org/ontology/wikiPageLength",1531
"http://fr.dbpedia.org/resource/PSF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/PSF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/PSF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/PSF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/PSF","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/PSF?oldid=173088240&ns=0"
"http://fr.dbpedia.org/resource/PSF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/PSF"
