"subject","predicate","object"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://www.w3.org/2000/01/rdf-schema#label","SGI Onyx2"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://www.w3.org/2000/01/rdf-schema#label","SGI Onyx2"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://www.w3.org/2000/01/rdf-schema#label","SGI Onyx2"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://www.w3.org/2000/01/rdf-schema#comment","La SGI Onyx2 est un ordinateur conçu par Silicon Graphics en 1996 pour l'infographie scientifique et succédant à la SGI Onyx. Elle fait partie de la gamme des machines Origin 2000 de la société Silicon Graphics. En 2000, elle est remplacée par la et sa fabrication est arrêtée le 27 juin 2003."
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04642h7"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SGI_Onyx2"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459527"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Silicon_Graphics_Onyx2"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SGI_Onyx2"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageID",803806
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageRevisionID",189162262
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Onyx2_module.png"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Onyx2.png"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R12000"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethernet"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_MIPS"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Superordinateur"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_musical"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SGI_Onyx_3000"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1996"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicon_Graphics"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_Channel"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(centre_de_données)"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_graphique"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R10000"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SGI_Onyx"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infographie"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Onyx2_IR3.png"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/wikiPageLength",2284
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1996"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Superordinateur"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SGI_Onyx2?oldid=189162262&ns=0"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onyx2.png"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onyx2_module.png"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onyx2_IR3.png"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Onyx2.png?width=300"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SGI_Onyx2"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/abstract","La SGI Onyx2 est un ordinateur conçu par Silicon Graphics en 1996 pour l'infographie scientifique et succédant à la SGI Onyx. Elle fait partie de la gamme des machines Origin 2000 de la société Silicon Graphics. En 2000, elle est remplacée par la et sa fabrication est arrêtée le 27 juin 2003."
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q65951925"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/SGI_Onyx"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/cpu","http://www.wikidata.org/entity/Q65951699"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/cpu","http://www.wikidata.org/entity/Q65951697"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/cpu","http://fr.dbpedia.org/resource/R10000"
"http://fr.dbpedia.org/resource/SGI_Onyx2","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Silicon_Graphics"
