"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2000/01/rdf-schema#label","Station Fredrikstad"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2000/01/rdf-schema#label","Gare de Fredrikstad"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2000/01/rdf-schema#label","Fredrikstad (stacja kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Fredrikstad est une gare ferroviaire norvégienne de la ligne d'Østfold, située sur le territoire de la commune de Fredrikstad. Mise en service en 1879, c'est une gare de la Norges Statsbaner (NSB). Elle est distante de 94,26 km d'Oslo."
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/358904"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fredrikstad_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fredrikstad_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fredrikstad_Station"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_فريدريكستاد"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Fredrikstad"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1777898"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fredrikstad_Station"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fredrikstad_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6691917/"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fredrikstad_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nnb6n"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/wikiPageID",9274203
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/wikiPageRevisionID",167371149
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Østfold_(Vestre_linje)"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Østfold"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_d'Oslo"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jernbaneverket"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_de_la_ligne_d'Østfold"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1879"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Halden"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Råde"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vy_(entreprise)"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredrikstad"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_du_Viken"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sarpsborg"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Göteborg"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Norvège"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/wikiPageLength",3605
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.georss.org/georss/point","59.20902 10.950656"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.georss.org/georss/point","59.209117 10.95058"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1879"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_de_la_ligne_d'Østfold"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_du_Viken"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://xmlns.com/foaf/0.1/name","Fredrikstad"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Fredrikstad?oldid=167371149&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.2091
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.209
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9507
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9506
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FredrikstadTrainStation.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/commons","Category: Fredrikstad stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/commonsTitre","Images de la gare de Fredrikstad"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/géolocalisation","Norvège"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/latitude",59.209
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/longitude",10.9507
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/nom","Fredrikstad"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Jernbaneverket"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/adresse","Jernbanegt. 2, 1606 Fredrikstad"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/altitude",7.5
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/architecte","Peter Andreas Blix"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Vy_(entreprise)"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/quais",2
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Fredrikstad"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/voies",2
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_d'Østfold"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/services","Voyageurs L"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/titreVille","Commune"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FredrikstadTrainStation.jpg?width=300"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://fr.dbpedia.org/property/titreServices","Service"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Fredrikstad"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.950655937195 59.209018707275)"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.95057964325 59.209117889404)"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.95057964325 59.209117889404)"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/elevation","7.5"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/numberOfTracks",2
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/openingYear","1879"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/abstract","La gare de Fredrikstad est une gare ferroviaire norvégienne de la ligne d'Østfold, située sur le territoire de la commune de Fredrikstad. Mise en service en 1879, c'est une gare de la Norges Statsbaner (NSB). Elle est distante de 94,26 km d'Oslo."
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q957656"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fredrikstad"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/Vy_(entreprise)"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Jernbaneverket"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q7361457"
"http://fr.dbpedia.org/resource/Gare_de_Fredrikstad","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Ligne_d'Østfold"
