"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Windward_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Windward_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Windward_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Windward_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Windward_cricket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22802477"
"http://fr.dbpedia.org/resource/Modèle:Windward_cricket","http://dbpedia.org/ontology/wikiPageID",3325471
"http://fr.dbpedia.org/resource/Modèle:Windward_cricket","http://dbpedia.org/ontology/wikiPageRevisionID",138571803
"http://fr.dbpedia.org/resource/Modèle:Windward_cricket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Windward_cricket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Windward_cricket","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Windward_cricket?oldid=138571803&ns=10"
