"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://www.w3.org/2000/01/rdf-schema#label","Éditions de La Sirène"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://www.w3.org/2000/01/rdf-schema#comment","Les Éditions de La Sirène (ou La Sirène) sont une maison d'édition française créée par Paul Laffitte à Paris en 1917 et disparue en 1935. Son catalogue, d'une qualité exigeante, permit de redécouvrir des textes oubliés et lancer de jeunes auteurs prometteurs."
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfys8h"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579578"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Editions_de_La_Sirène"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageID",6423273
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageRevisionID",190839714
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Jacob"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Apollinaire"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Crès"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Laffitte_(1864-1949)"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Léger"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_Six_(musique)"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hugo"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Fénéon"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_La_Boétie"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerome_K._Jerome"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Combet-Descombes"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Jacquet"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1935"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Hommes_dans_un_bateau"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Roux"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Haussmann"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Casanova"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Rombaldi"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Epstein"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Lille_(Paris)"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lhote"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Éditions_de_La_Sirène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Dalbanne"
