"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burnaby—Richmond—Delta","http://www.w3.org/2000/01/rdf-schema#label","Burnaby—Richmond—Delta"
"http://fr.dbpedia.org/resource/Burnaby—Richmond—Delta","http://dbpedia.org/ontology/wikiPageID",4004865
"http://fr.dbpedia.org/resource/Burnaby—Richmond—Delta","http://dbpedia.org/ontology/wikiPageRevisionID",175502516
"http://fr.dbpedia.org/resource/Burnaby—Richmond—Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burnaby—Richmond"
"http://fr.dbpedia.org/resource/Burnaby—Richmond—Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Burnaby—Richmond—Delta","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Burnaby—Richmond"
"http://fr.dbpedia.org/resource/Burnaby—Richmond—Delta","http://dbpedia.org/ontology/wikiPageLength",102
"http://fr.dbpedia.org/resource/Burnaby—Richmond—Delta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Burnaby—Richmond—Delta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Burnaby—Richmond—Delta?oldid=175502516&ns=0"
"http://fr.dbpedia.org/resource/Burnaby—Richmond—Delta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Burnaby—Richmond—Delta"
