"subject","predicate","object"
"http://fr.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2000/01/rdf-schema#label","Script.aculo.us"
"http://fr.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2000/01/rdf-schema#label","Script.aculo.us"
"http://fr.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2000/01/rdf-schema#label","Script.aculo.us"
"http://fr.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2000/01/rdf-schema#label","Script.aculo.us"
"http://fr.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2000/01/rdf-schema#label","Script.aculo.us"
"http://fr.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2000/01/rdf-schema#comment","script.aculo.us est une bibliothèque JavaScript basée sur le framework JavaScript prototype offrant des effets visuels et des éléments de l'interface utilisateur par l'intermédiaire du DOM. Il est connu pour être intégré à Ruby on rails et Seaside mais peut être distribué en version standalone."
"http://fr.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Scriptaculous"
"http://fr.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/scriptaculous/"
"http://fr.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/scriptaculous"
"http://fr.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Script.aculo.us"
"http://fr.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Script.aculo.us"
"http://fr.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Script.aculo.us"
"http://fr.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Script.aculo.us"
"http://fr.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q309509"
"http://fr.dbpedia.org/resource/Script.aculo.us","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cbry4"
