"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de préfecture des Yvelines"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de préfecture des Yvelines est un bâtiment en pierre de taille, situé à Versailles (Yvelines), en France. Il est, depuis 1968, année de création du département, le siège de la préfecture et du conseil départemental des Yvelines."
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_préfecture_des_Yvelines"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146098"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_de_préfecture_des_Yvelines,_Versailles"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageID",4840311
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageRevisionID",188326021
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenil_du_roi"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Thiers"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Versailles"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Yvelines"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XIXe_siècle_en_France"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Manuel"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Versailles"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Clère"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_préfecture_en_France"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(rivière)"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_de_préfecture_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_des_Yvelines"
