"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triastès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Triastès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Triastès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Triastès","http://www.w3.org/2000/01/rdf-schema#label","Triastès"
"http://fr.dbpedia.org/resource/Triastès","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de triastès (grec ancien : Τριαστής) était accordé à un athlète de la Grèce antique ayant remporté trois victoires au cours des mêmes jeux. Huit seulement (tous des coureurs) sont connus pour les Jeux olympiques antiques : Le lutteur de Thèbes fut triastès (lutte, pugilat et pancrace) aux Jeux isthmiques à la fin du IIIe siècle av. J.-C.."
"http://fr.dbpedia.org/resource/Triastès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1323929"
"http://fr.dbpedia.org/resource/Triastès","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Triasztész"
"http://fr.dbpedia.org/resource/Triastès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xq9nn"
"http://fr.dbpedia.org/resource/Triastès","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τριαστής"
"http://fr.dbpedia.org/resource/Triastès","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Триаст"
"http://fr.dbpedia.org/resource/Triastès","http://dbpedia.org/ontology/wikiPageID",11625758
"http://fr.dbpedia.org/resource/Triastès","http://dbpedia.org/ontology/wikiPageRevisionID",179281105
"http://fr.dbpedia.org/resource/Triastès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/164_av._J.-C."
"http://fr.dbpedia.org/resource/Triastès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_510_av._J.-C."
