"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conclave_de_1655","http://www.w3.org/2000/01/rdf-schema#label","Conclave de 1655"
"http://fr.dbpedia.org/resource/Conclave_de_1655","http://www.w3.org/2000/01/rdf-schema#label","المجمع المغلق 1655"
"http://fr.dbpedia.org/resource/Conclave_de_1655","http://www.w3.org/2000/01/rdf-schema#label","Conclave de 1655"
"http://fr.dbpedia.org/resource/Conclave_de_1655","http://www.w3.org/2000/01/rdf-schema#label","Conclave de 1655"
"http://fr.dbpedia.org/resource/Conclave_de_1655","http://www.w3.org/2000/01/rdf-schema#comment","Le conclave papal de 1655 est convoqué à la mort du pape Innocent X, le 7 janvier 1655 afin de lui désigner un successeur. Il aboutit à l'élection du cardinal Fabio Chigi sous le nom d'Alexandre VII en tant que 237e pape de l'Église catholique romaine. 
* Le pape Innocent X meurt le 7 janvier 1655. 
* Fabio Chigi élu pape sous le nom d'Alexandre VII."
"http://fr.dbpedia.org/resource/Conclave_de_1655","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2444352"
"http://fr.dbpedia.org/resource/Conclave_de_1655","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conclave_de_1655"
"http://fr.dbpedia.org/resource/Conclave_de_1655","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konklawe_1655"
"http://fr.dbpedia.org/resource/Conclave_de_1655","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1655년_콘클라베"
"http://fr.dbpedia.org/resource/Conclave_de_1655","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konklaf_Kepausan_1655"
"http://fr.dbpedia.org/resource/Conclave_de_1655","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1655eko_konklabea"
"http://fr.dbpedia.org/resource/Conclave_de_1655","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konklave_1655"
"http://fr.dbpedia.org/resource/Conclave_de_1655","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgshhn"
"http://fr.dbpedia.org/resource/Conclave_de_1655","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1655_papal_conclave"
