"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","الشيعة في شبه القارة الهندية"
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Chiisme au Pakistan"
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","Les chiites au Pakistan forment une minorité (15 % de la population) au sein de la majorité de la population musulmane. La république islamique est le deuxième pays en nombre de chiites après l'Iran. Les tensions entre sunnites et chiites, se multipliant depuis les années 1980, ont pour origines des facteurs internes et externes au Pakistan. En effet, l'influence des pays sunnites comme l'Arabie Saoudite voyant les chiites comme soutiens de l'Iran, ou encore les groupes terroristes prônant un islam rigoureusement sunnite ravivent des tensions idéologiques."
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الشيعة_في_شبه_القارة_الهندية"
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تشیع_در_شبه_قاره_هند"
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6425139"
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shia_Islam_in_the_Indian_subcontinent"
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پاکستان_وچ_شیعیت"
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/برصغیر_میں_شیعیت"
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011b6_xz"
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://dbpedia.org/ontology/wikiPageID",11498510
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",179424145
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sipah-e_Sahaba_Pakistan"
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahore"
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Ali_Jinnah"
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-chiisme"
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tazia_procession_at_Ashura_in_Chiniot.jpg"
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazaras"
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaélisme"
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deobandi"
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indus"
"http://fr.dbpedia.org/resource/Chiisme_au_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Zia-ul-Haq"
