"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/2000/01/rdf-schema#label","الجمعية الصوتية الدولية"
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowe Towarzystwo Fonetyczne"
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/2000/01/rdf-schema#label","International Phonetic Association"
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/2000/01/rdf-schema#label","International Phonetic Association"
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/2000/01/rdf-schema#label","Associazione fonetica internazionale"
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/2000/01/rdf-schema#label","国际语音学学会"
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/2000/01/rdf-schema#label","International Phonetic Association"
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/2000/01/rdf-schema#label","Association phonétique internationale"
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/2000/01/rdf-schema#label","International Phonetic Association"
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/2000/01/rdf-schema#comment","L’Association phonétique internationale (API) est une organisation qui encourage l'étude scientifique de la phonétique et les applications pratiques diverses de cette science. Sa contribution principale à la communauté académique est l'Alphabet phonétique international (qui a le même sigle), une collection normalisée des symboles pour la transcription phonétique de toutes les langues du monde. L'Association publie un journal intitulé Journal of the International Phonetic Association (« Journal de l'Association phonétique internationale »)."
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20010711184"
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/IPAphonetics"
"http://fr.dbpedia.org/resource/Association_phonétique_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0946_3819"
