"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouy","http://www.w3.org/2000/01/rdf-schema#label","Gouy"
"http://fr.dbpedia.org/resource/Gouy","http://www.w3.org/2000/01/rdf-schema#label","Gouy"
"http://fr.dbpedia.org/resource/Gouy","http://www.w3.org/2000/01/rdf-schema#label","Gouy"
"http://fr.dbpedia.org/resource/Gouy","http://www.w3.org/2000/01/rdf-schema#label","Gouy"
"http://fr.dbpedia.org/resource/Gouy","http://www.w3.org/2000/01/rdf-schema#label","Gouy"
"http://fr.dbpedia.org/resource/Gouy","http://www.w3.org/2000/01/rdf-schema#label","Гуи"
"http://fr.dbpedia.org/resource/Gouy","http://www.w3.org/2000/01/rdf-schema#label","Gouy"
"http://fr.dbpedia.org/resource/Gouy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гуї"
"http://fr.dbpedia.org/resource/Gouy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуи"
"http://fr.dbpedia.org/resource/Gouy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gouy"
"http://fr.dbpedia.org/resource/Gouy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gouy"
"http://fr.dbpedia.org/resource/Gouy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gouy"
"http://fr.dbpedia.org/resource/Gouy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gouy"
"http://fr.dbpedia.org/resource/Gouy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gouy"
"http://fr.dbpedia.org/resource/Gouy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gouy"
"http://fr.dbpedia.org/resource/Gouy","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gouy"
"http://fr.dbpedia.org/resource/Gouy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gouy"
