"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yayue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Yayue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yayue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Yayue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Yayue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Yayue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Yayue","http://www.w3.org/2000/01/rdf-schema#label","Yayue"
"http://fr.dbpedia.org/resource/Yayue","http://www.w3.org/2000/01/rdf-schema#label","中國雅樂"
"http://fr.dbpedia.org/resource/Yayue","http://www.w3.org/2000/01/rdf-schema#label","Yayue"
"http://fr.dbpedia.org/resource/Yayue","http://www.w3.org/2000/01/rdf-schema#label","Yayue"
"http://fr.dbpedia.org/resource/Yayue","http://www.w3.org/2000/01/rdf-schema#label","Yayue"
"http://fr.dbpedia.org/resource/Yayue","http://www.w3.org/2000/01/rdf-schema#comment","Le yayue est à l'origine une forme de musique classique et de danse exécutée à la cour royale et dans les temples de la Chine ancienne. Les conventions de base du yayue sont établies durant la dynastie Zhou de l'Ouest. Avec la loi et les rites, il forme à l'époque la représentation formelle du pouvoir politique aristocratique."
"http://fr.dbpedia.org/resource/Yayue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yayue"
"http://fr.dbpedia.org/resource/Yayue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yayue"
"http://fr.dbpedia.org/resource/Yayue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15056301"
"http://fr.dbpedia.org/resource/Yayue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gr7h"
"http://fr.dbpedia.org/resource/Yayue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yayue"
"http://fr.dbpedia.org/resource/Yayue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yayue"
"http://fr.dbpedia.org/resource/Yayue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/雅楽_(中国)"
"http://fr.dbpedia.org/resource/Yayue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yayue"
"http://fr.dbpedia.org/resource/Yayue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中國雅樂"
"http://fr.dbpedia.org/resource/Yayue","http://dbpedia.org/ontology/wikiPageID",14476353
"http://fr.dbpedia.org/resource/Yayue","http://dbpedia.org/ontology/wikiPageRevisionID",189330995
"http://fr.dbpedia.org/resource/Yayue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroles"
"http://fr.dbpedia.org/resource/Yayue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Zhou_de_l'Ouest"
"http://fr.dbpedia.org/resource/Yayue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hué"
"http://fr.dbpedia.org/resource/Yayue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_en_Chine"
"http://fr.dbpedia.org/resource/Yayue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie"
"http://fr.dbpedia.org/resource/Yayue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zheng"
"http://fr.dbpedia.org/resource/Yayue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_danse_chinoise"
"http://fr.dbpedia.org/resource/Yayue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Song"
"http://fr.dbpedia.org/resource/Yayue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhou_Wuwang"
"http://fr.dbpedia.org/resource/Yayue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hache_de_guerre"
"http://fr.dbpedia.org/resource/Yayue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Shang"
"http://fr.dbpedia.org/resource/Yayue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confucius"
"http://fr.dbpedia.org/resource/Yayue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
