"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micheline_(transport)","http://www.w3.org/2000/01/rdf-schema#label","Micheline (transport)"
"http://fr.dbpedia.org/resource/Micheline_(transport)","http://www.w3.org/2000/01/rdf-schema#label","ミシュリーヌ"
"http://fr.dbpedia.org/resource/Micheline_(transport)","http://www.w3.org/2000/01/rdf-schema#comment","Une micheline est un autorail léger, dont les roues sont équipées de pneus spéciaux, mis au point par la société Michelin dans les années 1930. Par extension, d'autres autorails ont ensuite été familièrement désignés - à tort - par le mot « micheline »."
"http://fr.dbpedia.org/resource/Micheline_(transport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Micheline"
"http://fr.dbpedia.org/resource/Micheline_(transport)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Micheline"
"http://fr.dbpedia.org/resource/Micheline_(transport)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1849481"
"http://fr.dbpedia.org/resource/Micheline_(transport)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米西林机车"
"http://fr.dbpedia.org/resource/Micheline_(transport)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Micheline"
"http://fr.dbpedia.org/resource/Micheline_(transport)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミシュリーヌ"
"http://fr.dbpedia.org/resource/Micheline_(transport)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Micheline_(Eisenbahn)"
"http://fr.dbpedia.org/resource/Micheline_(transport)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Micheline"
"http://fr.dbpedia.org/resource/Micheline_(transport)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Micheline_(railcar)"
"http://fr.dbpedia.org/resource/Micheline_(transport)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Micheline"
"http://fr.dbpedia.org/resource/Micheline_(transport)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07mhyw"
"http://fr.dbpedia.org/resource/Micheline_(transport)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Micheline"
