"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Bel-Air__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Bel-Air__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Bel-Air__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Gare_de_Bel-Air__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Bel-Air__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","R"
"http://fr.dbpedia.org/resource/Gare_de_Bel-Air__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","LEB"
"http://fr.dbpedia.org/resource/Gare_de_Bel-Air__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Cheseaux"
"http://fr.dbpedia.org/resource/Gare_de_Bel-Air__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_d'Échallens"
"http://fr.dbpedia.org/resource/Gare_de_Bel-Air__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Bercher"
"http://fr.dbpedia.org/resource/Gare_de_Bel-Air__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Lausanne-Flon"
