"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bumbu_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Bumbu (seasoning)"
"http://fr.dbpedia.org/resource/Bumbu_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Bumbu (cuisine)"
"http://fr.dbpedia.org/resource/Bumbu_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Boemboe"
"http://fr.dbpedia.org/resource/Bumbu_(cuisine)","http://www.w3.org/2000/01/rdf-schema#comment","Le bumbu est un mot indonésien pour désigner un mélange d'épices, et désigne plus généralement des mélanges d'épices, des sauces et des pâtes d'assaisonnement. On le trouve très généralement dans la cuisine indonésienne et ses recettes varient dans la cuisine balinaise, javanaise, soudanaise, padang, de Batak et de Manado. Il est utilisé sur de la viande, de la volaille, des produits de la mer et des légumes ; en ragoût, soupe, barbecue, sotos, gulai, ainsi qu'en assaisonnement typique dans les nouilles instantanées indonésiennes."
"http://fr.dbpedia.org/resource/Bumbu_(cuisine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spices_of_Indonesia"
"http://fr.dbpedia.org/resource/Bumbu_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spices_of_Indonesia"
"http://fr.dbpedia.org/resource/Bumbu_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Bumbu"
"http://fr.dbpedia.org/resource/Bumbu_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bumbu_dapur"
"http://fr.dbpedia.org/resource/Bumbu_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bumbu_(Würzmittel)"
"http://fr.dbpedia.org/resource/Bumbu_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bumbu_(tempero)"
"http://fr.dbpedia.org/resource/Bumbu_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Ingredientes_de_cocina"
"http://fr.dbpedia.org/resource/Bumbu_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boemboe"
"http://fr.dbpedia.org/resource/Bumbu_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bumbu_(seasoning)"
"http://fr.dbpedia.org/resource/Bumbu_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q697230"
"http://fr.dbpedia.org/resource/Bumbu_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w4y3d8"
"http://fr.dbpedia.org/resource/Bumbu_(cuisine)","http://dbpedia.org/ontology/wikiPageID",9261938
"http://fr.dbpedia.org/resource/Bumbu_(cuisine)","http://dbpedia.org/ontology/wikiPageRevisionID",190902364
"http://fr.dbpedia.org/resource/Bumbu_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condiment"
"http://fr.dbpedia.org/resource/Bumbu_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assaisonnements_et_condiments"
"http://fr.dbpedia.org/resource/Bumbu_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saté_(condiment)"
