"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Castex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Castex","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Castex"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Castex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97404170"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Castex","http://dbpedia.org/ontology/wikiPageID",13455581
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Castex","http://dbpedia.org/ontology/wikiPageRevisionID",172699041
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Castex","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gouvernement_Jean_Castex"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Castex","http://www.w3.org/2004/02/skos/core#prefLabel","Gouvernement Castex"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Castex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Castex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Castex","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouvernement_Castex?oldid=172699041&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Castex","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Présidence_d'Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_Castex","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Cinquième_République"
