"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://www.w3.org/2000/01/rdf-schema#label","Anna Casarramona"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://www.w3.org/2000/01/rdf-schema#comment","Anna Casarramona, née le 5 juillet 1994 en espagne, est une joueuse internationale espagnole de rink hockey."
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27075097"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c52b365z"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://dbpedia.org/ontology/wikiPageID",10229320
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://dbpedia.org/ontology/wikiPageRevisionID",136696444
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_rink_hockey_2016"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_espagnole_de_rink_hockey"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rink_hockey"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1994"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://dbpedia.org/ontology/wikiPageLength",1740
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1994"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_espagnole_de_rink_hockey"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP_rink_hockey"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_rink_hockey"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anna_Casarramona?oldid=136696444&ns=0"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://fr.dbpedia.org/property/dateDeNaissance",1994-07-05
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://fr.dbpedia.org/property/nom","Anna Casarramona"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://fr.dbpedia.org/property/position","Joueuse de champs"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://fr.dbpedia.org/property/annéeSélection",-2016
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://fr.dbpedia.org/property/clubActuel","CP Manlleu"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anna_Casarramona"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://dbpedia.org/ontology/abstract","Anna Casarramona, née le 5 juillet 1994 en espagne, est une joueuse internationale espagnole de rink hockey."
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Anna_Casarramona","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q20900796"
