"subject","predicate","object"
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/2000/01/rdf-schema#label","Labyrint (Joan Miró)"
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/2000/01/rdf-schema#label","Labirinto (Miró)"
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/2000/01/rdf-schema#label","Laberint Miró"
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/2000/01/rdf-schema#label","Labirinto (Miró)"
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/2000/01/rdf-schema#label","Labyrinthe (Miró)"
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/2000/01/rdf-schema#label","Laberinto Miró"
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/2000/01/rdf-schema#comment","Le Labyrinthe Miró est l'ensemble de sculptures et de céramiques réalisées entre 1961 et 1981 par Joan Miró sur commande de Marguerite et Aimé Maeght pour la Fondation Maeght de Saint-Paul-de-Vence. Disséminées dans un jardin avec terrasses et vue sur la mer, le labyrinthe est une promenade dans la rêverie de l'artiste, avec sa fantaisie et son humour."
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fondation_Maeght"
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Labirinto_(Miró)"
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Laberint_Miró"
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Labirinto_Miró"
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010lwcs0"
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214562"
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Labirinto_(Miró)"
"http://fr.dbpedia.org/resource/Labyrinthe_(Miró)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Labyrinth_(Miró,_Joan)"
