"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/2000/01/rdf-schema#label","إيما ديفيز (دراجة)"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/2000/01/rdf-schema#label","Emma Davies"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/2000/01/rdf-schema#comment","Emma Davies née le 4 octobre 1978 à Knutsford, est une coureuse cycliste professionnelle anglaise."
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/da/emma-davies-1.html"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=210"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=15338"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/emma-davies"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=45921"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=45923"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايما_ديفيز"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Emma_Davies"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emma_Davies_(cyclist)"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5372774"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emma_Davies_(ciclista)"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيما_ديفيز_(دراجة)"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Emma_Davies_Jones"
"http://fr.dbpedia.org/resource/Emma_Davies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zv9dl"
"http://fr.dbpedia.org/resource/Emma_Davies","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Knutsford"
"http://fr.dbpedia.org/resource/Emma_Davies","http://dbpedia.org/ontology/wikiPageID",12670814
"http://fr.dbpedia.org/resource/Emma_Davies","http://dbpedia.org/ontology/wikiPageRevisionID",171115505
"http://fr.dbpedia.org/resource/Emma_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poursuite_individuelle_féminine_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Emma_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Emma_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MaillotReinoUnido.PNG"
"http://fr.dbpedia.org/resource/Emma_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knutsford"
"http://fr.dbpedia.org/resource/Emma_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Emma_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Knutsford"
"http://fr.dbpedia.org/resource/Emma_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1978"
"http://fr.dbpedia.org/resource/Emma_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_anglaise"
"http://fr.dbpedia.org/resource/Emma_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Emma_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Emma_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Emma_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Grande-Bretagne_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Emma_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Grande-Bretagne_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Emma_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Emma_Davies","http://dbpedia.org/ontology/wikiPageLength",3060
"http://fr.dbpedia.org/resource/Emma_Davies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1978"
"http://fr.dbpedia.org/resource/Emma_Davies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Emma_Davies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_anglaise"
"http://fr.dbpedia.org/resource/Emma_Davies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Emma_Davies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Emma_Davies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Knutsford"
"http://fr.dbpedia.org/resource/Emma_Davies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Emma_Davies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Emma_Davies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Emma_Davies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
