"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://www.w3.org/2000/01/rdf-schema#label","Paroisse de Derby"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://www.w3.org/2000/01/rdf-schema#label","Derby Parish, New Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse de Derby est à la fois une paroisse civile et un district de services locaux (DSL) canadien du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дербі_(парафія,_Нью-Брансвік)"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tncsh9c"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365808"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derby_Parish,_New_Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageID",1783498
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageRevisionID",170542589
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étoile_(journal_acadien)"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Acadie_nouvelle"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Northumberland_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytérianisme"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micmacs"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_feux_de_la_Miramichi"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_royale_du_Canada"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2008"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:14th_Earl_of_Derby.jpg"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilly_O'Neill-Gordon"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadiens"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_paroisses_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_provincial_The_Enclosure"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760"
"http://fr.dbpedia.org/resource/Paroisse_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
