"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://www.w3.org/2000/01/rdf-schema#label","Le Pas (circonscription électorale)"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://www.w3.org/2000/01/rdf-schema#comment","Le Pas (The Pas en anglais) est une ancienne circonscription électorale provinciale du Manitoba (Canada). Créée en 1912, elle est redistribuée parmi les circonscriptions de Flin Flon, Keewatinook et Le Pas-Kameesak lors de la redécoupage de 2018."
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Pas_(electoral_district)"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225272"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q93m"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageID",5727563
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageRevisionID",175471461
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Orok"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Whitehead"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_du_Manitoba"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pas-Kameesak"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Bud_Jobin"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_Manitoba"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Manitoba"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/37e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéral-progressiste"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/35e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_McBryde"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beresford_Richards"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_générale_manitobaine_de_1914"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_générale_manitobaine_de_1915"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keewatinook"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/38e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Harapiak"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_générale_manitobaine_de_1945"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_générale_manitobaine_de_1949"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Brown"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_générale_manitobaine_de_1936"
"http://fr.dbpedia.org/resource/Le_Pas_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_législature_du_Manitoba"
