"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Tourisme en Iran"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tourism_in_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Turisme_i_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Туризъм_в_Иран"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Toerisme_in_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İranda_turizm"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:איראן:_תיירות"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pariwisata_di_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Turismo_en_Irano"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tourism_in_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:伊朗旅遊"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:گەشتیاری_لە_ئێران"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İran'da_turizm"
