"subject","predicate","object"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Surcouf (Comic)"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Surcouf (strip)"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Surcouf (bande dessinée)"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Surcouf est une série de bande dessinée parue dans le journal de Spirou de 1949 à 1952. 
* Scénario : Charlier. 
* Dessins : Hubinon."
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Surcouf_(Comic)"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxmn5"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Surcouf_(strip)"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683760"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",2913942
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",147015097
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_d'aventure"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_bis"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Dupuis"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Surcouf"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_historique"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_course"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_historique"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hubinon"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Michel_Deligne"
"http://fr.dbpedia.org/resource/Surcouf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie"
