"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://www.w3.org/2000/01/rdf-schema#label","Viaducs de Morez"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://www.w3.org/2000/01/rdf-schema#label","Viaducten van Morez"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://www.w3.org/2000/01/rdf-schema#comment","L'expression couramment utilisée viaducs de Morez s'applique principalement aux deux viaducs des sections de lignes ferroviaires de Morbier à Morez et Morez Saint-Claude, (Ligne d'Andelot-en-Montagne à La Cluse), dans le département du Jura en Franche-Comté, groupés dans le secteur de Morez et bien visibles depuis la gare ou la ville de Morez."
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00101965"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viaducts_in_Morez"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Viaducts_in_Morez"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122r2qsp"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2754935"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Viaducten_van_Morez"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageID",2677541
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageRevisionID",183384588
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_naturelle"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bourgeois_61_-_JURA-TOURISTE_-_Le_Grand_Viaduc_de_la_ligne_de_Morez_à_Andelot.JPG"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Séjourné"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagnole"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viaduc_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viaduc_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Claude_(Jura)"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morez"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbier_(Jura)"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élégissement"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_2800"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ponts_et_chaussées_(France)"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Morez"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_d'Andelot-en-Montagne_à_La_Cluse"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Morez"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tracé_Viaducs_Morez.png"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Andelot-en-Montagne_à_La_Cluse"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageExternalLink","http://morez1900.net/CPA/Viaducs.htm"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageExternalLink","http://forums.photos-de-trains.net/viewtopic.php%3Ff=21&t=17435"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/documentation/memoire/HTML/IVR43/IA39001133/index.htm"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/documentation/memoire/HTML/IVR43/IA39001134/index.htm"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/documentation/memoire/HTML/IVR43/IA39001131/index.htm"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/documentation/memoire/HTML/IVR43/IA39001132/index.htm"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/documentation/memoire/HTML/IVR43/IA39001127/index.htm"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/documentation/memoire/HTML/IVR43/IA39001129/index.htm"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/documentation/memoire/HTML/IVR43/IA39001125/index.htm"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/documentation/memoire/HTML/IVR43/IA39001126/index.htm"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/documentation/memoire/HTML/IVR43/IA39001139/index.htm"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/mersri_fr%3FACTION=CHERCHER&FIELD_98=AIRE&VALUE_98='la%20voie%20ferr%E9e%20Andelot%20-%20La%20Cluse'&DOM=Tous"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/wikiPageLength",11764
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://www.georss.org/georss/point","46.5291 6.0225"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Morez"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viaduc_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viaduc_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Viaducs_de_Morez?oldid=183384588&ns=0"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5291
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.0225
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morez_viaduc_de_Romand01_2014-09-13.jpg"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viaduc_Crottes.jpg"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tracé_Viaducs_Morez.png"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourgeois_61_-_JURA-TOURISTE_-_Le_Grand_Viaduc_de_la_ligne_de_Morez_à_Andelot.jpg"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viaduc_Morez.jpg"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viaduc_des_Crottes,_Morez_01_10.jpg"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morbier-Viaduc.jpg"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viaduc_Saillard.jpg"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viaducs_Morez.jpg"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viaduc_du_Saillard.jpg"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viaducs_de_morez.jpg"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morez_Viaduc_de_la_Source01_2014-09-06.jpg"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morez_viaduc_Evalude01_2014-09-06.jpg"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/commons","Category:Viaducts in Morez"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/commonsTitre","Viaducs de Morez"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/géolocalisation","France/Bourgogne-Franche-Comté/Jura"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/latitude",46.3145
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/longitude",6.0121
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/légende","Le Viaduc de Morez"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/nom","Viaducs de Morez"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/propriétaire","RFF"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Viaduc"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/concepteur","http://fr.dbpedia.org/resource/Paul_Séjourné"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Morez"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/dates",1900
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/matériau","http://fr.dbpedia.org/resource/Pierre_naturelle"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://fr.dbpedia.org/property/itinéraire","http://fr.dbpedia.org/resource/Ligne_d'Andelot-en-Montagne_à_La_Cluse"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Viaduc_Morez.jpg?width=300"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Viaducs_de_Morez"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.022500038147 46.529098510742)"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.022500038147 46.529098510742)"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/abstract","L'expression couramment utilisée viaducs de Morez s'applique principalement aux deux viaducs des sections de lignes ferroviaires de Morbier à Morez et Morez Saint-Claude, (Ligne d'Andelot-en-Montagne à La Cluse), dans le département du Jura en Franche-Comté, groupés dans le secteur de Morez et bien visibles depuis la gare ou la ville de Morez. Le viaduc situé dans le bas de Morez, conçu par Paul Séjourné est le seul à être dénommé viaduc de Morez. Il est situé en sortie de la gare de Morez sur la section de ligne Morez à Saint-Claude. Le second, visible en hauteur, situé entre les gares de Morbier et Morez, accroché au flanc de la falaise du bois des Crottes est dénommé viaduc des Crottes. Ces deux viaducs, les plus visibles, ne sont qu'une partie d'un ensemble des six viaducs et trois tunnels qui furent construits pour relier la gare de Morbier située à 861 m d'altitude à la gare de Morez située à l'altitude de 736 m. La création d'une liaison ferroviaire entre ces deux gares, distantes d'à peine 1500 m à vol d'oiseau, a nécessité la création d'environ 5600 m de voie ferrée pour franchir un dénivelé de 125 m tout en acceptant une déclivité maximale de 30 mm/m."
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Paul_Séjourné"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hauts_de_Bienne"
"http://fr.dbpedia.org/resource/Viaducs_de_Morez","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
