"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Being Human"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la première saison de la série télévisée Being Human"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/being-human/"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5mk7z"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Being_Human_(North_American_season_1)"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465606"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Being_Human_(serie_televisiva_2011)_(prima_stagione)"
"http://fr.dbpedia.org/resource/Saison_1_de_Being_Human","http://dbpedia.org/ontology/wikiPageID",5833170
