"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Town en Caroline du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Towns_in_North_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Містечка_Північної_Кароліни"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Towns_in_North_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Târguri_din_statul_Carolina_de_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pobles_de_Carolina_del_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Towns_in_North_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9693286"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Touns_in_North_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:شمالی_کیرولائنا_کے_ٹاؤن"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرک‌های_کارولینای_شمالی"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Carolina_del_Norte"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノースカロライナ州の町"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بلدات_ولاية_كارولاينا_الشمالية"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Towns_in_North_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:北卡羅來納州城鎮"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Trefi_Gogledd_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_bungto_ha_North_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קרוליינה_הצפונית:_עיירות"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Vilas_da_Carolina_do_Norte"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageID",5667134
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",148335205
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Town en Caroline du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Town_en_Caroline_du_Nord?oldid=148335205&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Town_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Town_en_Caroline_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Caroline_du_Nord"
