"subject","predicate","object"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://www.w3.org/2000/01/rdf-schema#label","Échelle de franchissement"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://www.w3.org/2000/01/rdf-schema#comment","Une échelle de franchissement est un moyen technique permettant le passage des murs coupe-feu ou murets. On la trouve généralement sur des toitures inaccessibles au public. Elle est principalement utilisée par le personnel de maintenance.Généralement en aluminium, elle doit répondre aux normes NF E 85-016 et NF E 85-013.Il existe différent types de hauteur et de palier de franchissement afin de s'adapter au muret. 
* échelle de franchissement aluminium sur mur coupe-feu 
* échelle de franchissement aluminium sur muret technique"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2392249"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155sv9r_"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://dbpedia.org/ontology/wikiPageID",6094262
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://dbpedia.org/ontology/wikiPageRevisionID",163190682
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Outil"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maintenance"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-corps"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_à_crinoline"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_française"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escalier"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://dbpedia.org/ontology/wikiPageLength",980
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Outil"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Escalier"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Échelle_de_franchissement?oldid=163190682&ns=0"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Échelle_de_franchissement_ACBI.jpg"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Échelle_de_franchissement_aluminium_acbi.jpg"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Échelle_de_franchissement_ACBI.jpg?width=300"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Échelle_de_franchissement"
"http://fr.dbpedia.org/resource/Échelle_de_franchissement","http://dbpedia.org/ontology/abstract","Une échelle de franchissement est un moyen technique permettant le passage des murs coupe-feu ou murets. On la trouve généralement sur des toitures inaccessibles au public. Elle est principalement utilisée par le personnel de maintenance.Généralement en aluminium, elle doit répondre aux normes NF E 85-016 et NF E 85-013.Il existe différent types de hauteur et de palier de franchissement afin de s'adapter au muret. 
* échelle de franchissement aluminium sur mur coupe-feu 
* échelle de franchissement aluminium sur muret technique"
