"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Cat","http://www.w3.org/2000/01/rdf-schema#label","The Cat (2011 film)"
"http://fr.dbpedia.org/resource/The_Cat","http://www.w3.org/2000/01/rdf-schema#label","القط"
"http://fr.dbpedia.org/resource/The_Cat","http://www.w3.org/2000/01/rdf-schema#label","The Cat"
"http://fr.dbpedia.org/resource/The_Cat","http://www.w3.org/2000/01/rdf-schema#comment","The Cat ou The Cat, les griffes de l'enfer (hangeul : 고양이: 죽음을 보는 두 개의 눈, RR : Go-hyang-i: Jook-eum-eul Bo-neun Doo Gae-eui Noon, littéralement « Le Chat : Les Yeux qui voient la mort ») est un film d'horreur sud-coréen réalisé par , sorti en 2011."
"http://fr.dbpedia.org/resource/The_Cat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/212090,"
"http://fr.dbpedia.org/resource/The_Cat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/62237"
"http://fr.dbpedia.org/resource/The_Cat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/76920"
"http://fr.dbpedia.org/resource/The_Cat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FE80-50BC-4BFE-CB2D-B1B1-M"
