"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaza_(Zeanuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plaza_(Zeanuri)","http://www.w3.org/2000/01/rdf-schema#label","Plaza (Zeanuri)"
"http://fr.dbpedia.org/resource/Plaza_(Zeanuri)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plaza_(Zeanuri)"
"http://fr.dbpedia.org/resource/Plaza_(Zeanuri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12266031"
"http://fr.dbpedia.org/resource/Plaza_(Zeanuri)","http://dbpedia.org/ontology/wikiPageID",11457406
"http://fr.dbpedia.org/resource/Plaza_(Zeanuri)","http://dbpedia.org/ontology/wikiPageRevisionID",182065554
"http://fr.dbpedia.org/resource/Plaza_(Zeanuri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeanuri"
"http://fr.dbpedia.org/resource/Plaza_(Zeanuri)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Zeanuri"
"http://fr.dbpedia.org/resource/Plaza_(Zeanuri)","http://dbpedia.org/ontology/wikiPageLength",24
"http://fr.dbpedia.org/resource/Plaza_(Zeanuri)","http://www.georss.org/georss/point","43.09972222 -2.75"
"http://fr.dbpedia.org/resource/Plaza_(Zeanuri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plaza_(Zeanuri)?oldid=182065554&ns=0"
"http://fr.dbpedia.org/resource/Plaza_(Zeanuri)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0997
"http://fr.dbpedia.org/resource/Plaza_(Zeanuri)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.75
"http://fr.dbpedia.org/resource/Plaza_(Zeanuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plaza_(Zeanuri)"
"http://fr.dbpedia.org/resource/Plaza_(Zeanuri)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.75 43.099723815918)"
"http://fr.dbpedia.org/resource/Plaza_(Zeanuri)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Zeanuri"
"http://fr.dbpedia.org/resource/Plaza_(Zeanuri)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
