"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:روان_تاریخی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8519116"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_روان"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مێژووی_ڕوان"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_روان_(فرانسه)"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rouen","http://dbpedia.org/ontology/wikiPageID",930290
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rouen","http://dbpedia.org/ontology/wikiPageRevisionID",107826790
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rouen","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rouen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_Rouen?oldid=107826790&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rouen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rouen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rouen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Seine-Maritime"
