"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/2000/01/rdf-schema#label","Большой взрыв"
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/2000/01/rdf-schema#label","Big bang"
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/2000/01/rdf-schema#label","ビッグバン"
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/2000/01/rdf-schema#label","Big Bang"
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/2000/01/rdf-schema#label","Urknall"
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/2000/01/rdf-schema#label","Big Bang"
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/2000/01/rdf-schema#label","Big Bang"
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/2000/01/rdf-schema#label","Big Bang"
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/2000/01/rdf-schema#label","Wielki Wybuch"
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/2000/01/rdf-schema#label","Big Bang"
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/2000/01/rdf-schema#label","大爆炸"
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/2000/01/rdf-schema#label","الانفجار العظيم"
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/2000/01/rdf-schema#label","Big Bang"
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/2000/01/rdf-schema#label","Big Bang"
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/2000/01/rdf-schema#comment","Le Big Bang (« Grand Boum ») est un modèle cosmologique utilisé par les scientifiques pour décrire l'origine et l'évolution de l'Univers. De façon générale, le terme « Big Bang » est associé à toutes les théories qui décrivent notre Univers comme issu d'une dilatation rapide. Par extension, il est également associé à cette époque dense et chaude qu’a connue l’Univers il y a 13,8 milliards d’années, sans que cela préjuge de l’existence d’un « instant initial » ou d’un commencement à son histoire. La comparaison avec une explosion, souvent employée, est elle aussi impropre."
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Big_Bang"
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Big_Bang"
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/523.18/about"
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/big_bang"
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH519"
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/natuurkunde-scheikunde-en-sterrenkunde/oerkna"
"http://fr.dbpedia.org/resource/Big_Bang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/natuurkunde-scheikunde-en-sterrenkunde/oerknal"
