"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/2000/01/rdf-schema#label","Anna Hakobian"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/2000/01/rdf-schema#label","Акопян, Анна Вачиковна"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/2000/01/rdf-schema#label","Anna Hakobyan"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/2000/01/rdf-schema#comment","Anna Hakobian (en arménien Աննա Վաչիկի Հակոբյան), née le 1er février 1978, est l'épouse de l'actuel Premier ministre arménien Nikol Pachinian. Elle est la rédactrice en chef du journal Armenian Times. Officieusement, Anna Hakobian est considérée comme la Première Dame d'Arménie, un poste qui est réservé aux époux du président arménien."
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm10898836"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/wifeofArmPM"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCaK4r9InDzVQPXyyw1toohg"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/anna.hakobyan.7965"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_Hakobyan"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/5958308/"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/annahakobyan.official/"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/147586461@N08"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6153mk4"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Anna_Hakobyan"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52942979"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنا_هاکوبیان"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акопян,_Анна_Вачиковна"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աննա_Հակոբյան"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anna_Hakobyan"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anna_Hakobyan"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_Hakobyan"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anna_Hakobyan"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://dbpedia.org/ontology/wikiPageID",13708263
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://dbpedia.org/ontology/wikiPageRevisionID",184728878
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_d'Arménie"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_d'Erevan"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1978"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_arménien"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_d'Erevan"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_2020_au_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikol_Pachinian"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://dbpedia.org/ontology/wikiPageLength",2837
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_d'Erevan"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_arménienne"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_d'Arménie"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1978"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_arménien"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anna_Hakobian?oldid=184728878&ns=0"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anna_Hakobian"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://dbpedia.org/ontology/signature","Ann-Hakobyan-signature.png"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q20517929"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://dbpedia.org/ontology/abstract","Anna Hakobian (en arménien Աննա Վաչիկի Հակոբյան), née le 1er février 1978, est l'épouse de l'actuel Premier ministre arménien Nikol Pachinian. Elle est la rédactrice en chef du journal Armenian Times. Officieusement, Anna Hakobian est considérée comme la Première Dame d'Arménie, un poste qui est réservé aux époux du président arménien."
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Nikol_Pachinian"
"http://fr.dbpedia.org/resource/Anna_Hakobian","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_d'Erevan"
