"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Dewey (Oklahoma)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dewey_County,_Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dewey_County,_Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Dewey_County_(Oklahoma)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Comtat_de_Dewey_(Oklahoma)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_ديوي_(أوكلاهوما)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Dewey_(Oklahoma)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Dewey_(Oklahoma)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8375789"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_دیویی،_اکلاهما"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дьюї_(округ,_Оклахома)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Dewey,_Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Dewey_County,_Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dewey_County,_Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ڈیوی_کاؤنٹی،_اوکلاہوما"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Dewey,_Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://dbpedia.org/ontology/wikiPageID",4667180
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://dbpedia.org/ontology/wikiPageRevisionID",177231593
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Dewey_(Oklahoma)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Dewey (Oklahoma)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Dewey_(Oklahoma)?oldid=177231593&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dewey_(Oklahoma)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Oklahoma"
