"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourisme_fluvial","http://www.w3.org/2000/01/rdf-schema#label","Tourisme fluvial"
"http://fr.dbpedia.org/resource/Tourisme_fluvial","http://www.w3.org/2000/01/rdf-schema#comment","Le tourisme fluvial désigne de manière générale l'ensemble des activités touristiques pratiquées sur les rivières, fleuves et canaux ou le long de la voie d'eau . Plus spécifiquement, le tourisme fluvial désigne la navigation de plaisance, croisières et promenades à bord de bateaux à moteur, privés ou de location, mais il peut également s'agir de nautisme de proximité (canotage, pêche en barque, canoë-kayak, aviron), ou de ski nautique, de natation, de pêche, de plongée, de randonnée pédestre ou à vélo, de camping, dans l'environnement immédiat d'un cours d'eau dont l'influence est manifeste sur la pratique touristique."
"http://fr.dbpedia.org/resource/Tourisme_fluvial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88772489"
"http://fr.dbpedia.org/resource/Tourisme_fluvial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5l4gzz"
"http://fr.dbpedia.org/resource/Tourisme_fluvial","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/8461"
"http://fr.dbpedia.org/resource/Tourisme_fluvial","http://dbpedia.org/ontology/wikiPageID",3953469
"http://fr.dbpedia.org/resource/Tourisme_fluvial","http://dbpedia.org/ontology/wikiPageRevisionID",184825014
"http://fr.dbpedia.org/resource/Tourisme_fluvial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gray_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Tourisme_fluvial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Tourisme_fluvial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coche_de_plaisance"
"http://fr.dbpedia.org/resource/Tourisme_fluvial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Tourisme_fluvial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping"
"http://fr.dbpedia.org/resource/Tourisme_fluvial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Tourisme_fluvial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial"
"http://fr.dbpedia.org/resource/Tourisme_fluvial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_du_tourisme"
"http://fr.dbpedia.org/resource/Tourisme_fluvial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Tourisme_fluvial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_sportive"
"http://fr.dbpedia.org/resource/Tourisme_fluvial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_plaisance"
"http://fr.dbpedia.org/resource/Tourisme_fluvial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
