"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Comté de Hudson"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hudson_County,_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_هادسون،_نیوجرسی"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Hudson_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_هدسون_(نيوجيرسي)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:哈德遜郡"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Hudson,_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Hudson"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Hudson_County,_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Hudson"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Hudson_Coonty"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Hudson,_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہڈسن_کاؤنٹی،_نیو_جرسی"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハドソン郡_(ニュージャージー州)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Хадсон_(округ)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гудзон_(округ)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quận_Hudson,_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Hudson_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hudson_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hudson_County,_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hudson_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hudson_County,_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8526936"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:허드슨군"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hudson_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Hudson"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://dbpedia.org/ontology/wikiPageID",1164913
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://dbpedia.org/ontology/wikiPageRevisionID",150520051
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Hudson"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Hudson"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Hudson?oldid=150520051&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hudson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_au_New_Jersey"
