"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2000/01/rdf-schema#label","篠崎洋子"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2000/01/rdf-schema#label","Yoko Shinozaki"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2000/01/rdf-schema#label","Yoko Shinozaki"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2000/01/rdf-schema#label","Синодзаки, Ёко"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2000/01/rdf-schema#label","Yoko Shinozaki"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2000/01/rdf-schema#label","Yoko Shinozaki"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2000/01/rdf-schema#label","Yoko Shinozaki"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2000/01/rdf-schema#comment","Yoko Shinozaki (-Tamura), née le 29 janvier 1945, est une joueuse de volley-ball japonaise. Joueuse de l'équipe du Japon de volley-ball féminin, elle remporte le Championnat du monde de volley-ball féminin 1962, le tournoi olympique de volley-ball de 1964 à Tokyo et le Championnat du monde de volley-ball féminin 1967."
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sh/yoko-shinozaki-1.html"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=SHINOYOK01"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yoko_Shinozaki"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3267411"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ldvhs"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синодзаки,_Ёко"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/篠崎洋子"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yoko_Shinozaki"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yoko_Shinozaki"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوکو_شینوزاکی"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yōko_Shinozaki"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yōko_Shinozaki"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/篠崎洋子"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yoko_Shinozaki"
"http://fr.dbpedia.org/resource/Yoko_Shinozaki","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yoko_Shinozaki"
