"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#label","Alexander Jackson Davis"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#label","Alexander Jackson Davis"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#label","Alexander Jackson Davis"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#label","Alexander Jackson Davis"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر جاكسون ديفيس"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Jackson Davis (1803-1892) est un architecte américain. Il construisit plusieurs villas en style néogothique."
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.2463.html"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/20106"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Jackson_Davis"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0021632.xml"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/226419"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1040786"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/alexander-jackson-davis"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1036288"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00047444"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61c20n6"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8232_2820"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10181757"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alexander-jackson-davis/past-auction-results"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=103887"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00549062"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/alexander-jackson-davis"
"http://fr.dbpedia.org/resource/Alexander_Jackson_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alexander-Jackson-Davis"
