"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://www.w3.org/2000/01/rdf-schema#label","Nightingale the Robber"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://www.w3.org/2000/01/rdf-schema#label","Tướng cướp Họa Mi"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://www.w3.org/2000/01/rdf-schema#label","Соловей Розбійник"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://www.w3.org/2000/01/rdf-schema#label","Le Rossignol-Brigand"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://www.w3.org/2000/01/rdf-schema#comment","Le Rossignol-Brigand, ou le Brigand-Rossignol (en russe : Солове́й-Разбо́йник, Soloveï-Razboïnik), aussi connu sous le nom de Soloveï Odikhmantievitch (Соловей Одихмантьевич), est un personnage mythique qui apparaît dans les bylines (poème épiques) de la Rus' de Kiev."
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nightingale_the_Robber"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Solovej"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Solovei"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nightingale_the_Robber"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соловей-разбойник"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fsr8"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2631422"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Solověj-Razbojnik"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nightingale_the_Robber"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соловей_Розбійник"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Цёфкс"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tướng_cướp_Họa_Mi"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://dbpedia.org/ontology/wikiPageID",7251533
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://dbpedia.org/ontology/wikiPageRevisionID",181365065
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilya_Mouromets_et_le_rossignol_voleur"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Byline"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordovie"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilya_Mouromets"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Volodine"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Glière"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_galloise"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_du_folklore_russe"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loubok"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Solovej.jpg"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Géant_de_la_steppe"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Melnikov"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culhwch_ac_Olwen"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ilya_Muromets_and_Nightingale_the_Robber.jpg"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byline"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zibeline"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordves"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Latour"
"http://fr.dbpedia.org/resource/Le_Rossignol-Brigand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Nijni_Novgorod"
