"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_de_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_de_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_de_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_de_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_de_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 de Victoria"
"http://fr.dbpedia.org/resource/Saison_2_de_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide de la seconde saison de la série télévisée britannique Victoria."
"http://fr.dbpedia.org/resource/Saison_2_de_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/victoria/s02"
"http://fr.dbpedia.org/resource/Saison_2_de_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/victoria-2016/season-2"
"http://fr.dbpedia.org/resource/Saison_2_de_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D882-CA57-47D7-07C3-7A25-Y"
"http://fr.dbpedia.org/resource/Saison_2_de_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/492485"
"http://fr.dbpedia.org/resource/Saison_2_de_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/victoria/season-2/"
"http://fr.dbpedia.org/resource/Saison_2_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Victoria_(seconda_stagione)"
"http://fr.dbpedia.org/resource/Saison_2_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fz6cskhq"
