"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barthélemy_Batantu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barthélemy_Batantu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barthélemy_Batantu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barthélemy_Batantu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barthélemy_Batantu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barthélemy_Batantu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barthélemy_Batantu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barthélemy_Batantu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barthélemy_Batantu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barthélemy_Batantu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barthélemy_Batantu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barthélemy_Batantu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barthélemy_Batantu","http://www.w3.org/2000/01/rdf-schema#label","Barthélémy Batantu"
"http://fr.dbpedia.org/resource/Barthélemy_Batantu","http://www.w3.org/2000/01/rdf-schema#label","Barthélemy Batantu"
"http://fr.dbpedia.org/resource/Barthélemy_Batantu","http://www.w3.org/2000/01/rdf-schema#comment","Barthélémy Batantu (1925 - 2004) est un prêtre catholique congolais, qui fut archevêque de Brazzaville, en république du Congo."
"http://fr.dbpedia.org/resource/Barthélemy_Batantu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bbatantu.html"
"http://fr.dbpedia.org/resource/Barthélemy_Batantu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0040_9835"
"http://fr.dbpedia.org/resource/Barthélemy_Batantu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9166065"
