"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_Tōkyō","http://www.w3.org/2000/01/rdf-schema#label","Sixième circonscription de Tōkyō"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_Tōkyō","http://www.w3.org/2000/01/rdf-schema#comment","La sixième circonscription de Tōkyō (東京都第6区, Tōkyō-to dai-roku-ku) est l'une des vingt-cinq que compte la préfecture métropolitaine de Tokyo. Cette circonscription comptait 490 674 électeurs en date du 2 septembre 2016."
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_Tōkyō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도쿄도_제6구"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_Tōkyō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064kwz3"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_Tōkyō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東京都第6區"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_Tōkyō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tokyo_6th_district"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_Tōkyō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7813818"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_Tōkyō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京都第6区"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_Tōkyō","http://dbpedia.org/ontology/wikiPageID",11470349
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_Tōkyō","http://dbpedia.org/ontology/wikiPageRevisionID",175306822
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_Tōkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_du_Japon"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_Tōkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_législatures_japonaises"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_Tōkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:mandat"
"http://fr.dbpedia.org/resource/Sixième_circonscription_de_Tōkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_partis_politiques_du_Japon"
