"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plainisphare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plainisphare","http://www.w3.org/2000/01/rdf-schema#label","Plainisphare"
"http://fr.dbpedia.org/resource/Plainisphare","http://www.w3.org/2000/01/rdf-schema#label","Plainisphare"
"http://fr.dbpedia.org/resource/Plainisphare","http://www.w3.org/2000/01/rdf-schema#comment","Plainisphare est un label de jazz indépendant suisse. Actif entre 1982 et 2011, il avait son siège dans la localité vaudoise de Vich. Après avoir débuté comme société de distribution, les fondateurs Jef Duplain et Rolf Knüsel ont concentré leur activité sur la production, en particulier sur le jazz, dans la partie francophone de la Suisse. Le label a édité 137 vinyles et CD."
"http://fr.dbpedia.org/resource/Plainisphare","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128002674"
"http://fr.dbpedia.org/resource/Plainisphare","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13923491h#about"
"http://fr.dbpedia.org/resource/Plainisphare","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plainisphare"
"http://fr.dbpedia.org/resource/Plainisphare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2796975"
"http://fr.dbpedia.org/resource/Plainisphare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q4qcw"
"http://fr.dbpedia.org/resource/Plainisphare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plainisphare"
"http://fr.dbpedia.org/resource/Plainisphare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plainisphare"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageID",11054525
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageRevisionID",186655590
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christy_Doran"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Truffaz"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vich"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Berney"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bottlang"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Bovard"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Riley"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Francioli"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Auberson"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Lang"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdullah_Ibrahim"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Léandre"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_jazz"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lindemann"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tchicai"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Mangelsdorff"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Shepp"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzindex.ch/de/label.php%3FLabel=Plainisphare&Begriff=Plainisphare"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lalibrairiesonore.com/partenaires/plainisphare.html"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/wikiPageLength",2351
"http://fr.dbpedia.org/resource/Plainisphare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant"
"http://fr.dbpedia.org/resource/Plainisphare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Plainisphare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_jazz"
"http://fr.dbpedia.org/resource/Plainisphare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Plainisphare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)"
"http://fr.dbpedia.org/resource/Plainisphare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Plainisphare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Plainisphare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Plainisphare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Plainisphare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plainisphare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plainisphare?oldid=186655590&ns=0"
"http://fr.dbpedia.org/resource/Plainisphare","http://fr.dbpedia.org/property/genre","Jazz"
"http://fr.dbpedia.org/resource/Plainisphare","http://fr.dbpedia.org/property/paysD'origine","Suisse"
"http://fr.dbpedia.org/resource/Plainisphare","http://fr.dbpedia.org/property/titre","Plainisphare"
"http://fr.dbpedia.org/resource/Plainisphare","http://fr.dbpedia.org/property/fondateur","Jef Duplain, Rolf Knüsel"
"http://fr.dbpedia.org/resource/Plainisphare","http://fr.dbpedia.org/property/fondéEn",1982
"http://fr.dbpedia.org/resource/Plainisphare","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Vich"
"http://fr.dbpedia.org/resource/Plainisphare","http://fr.dbpedia.org/property/disparuEn",2011
"http://fr.dbpedia.org/resource/Plainisphare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plainisphare"
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/abstract","Plainisphare est un label de jazz indépendant suisse. Actif entre 1982 et 2011, il avait son siège dans la localité vaudoise de Vich. Après avoir débuté comme société de distribution, les fondateurs Jef Duplain et Rolf Knüsel ont concentré leur activité sur la production, en particulier sur le jazz, dans la partie francophone de la Suisse. Le label a édité 137 vinyles et CD. Plainisphare a édité des albums de musiciens de jazz suisses de différents styles, tels que: François Lindemann, Christy et Dave Doran, Raymond Court, Léon Francioli, Urs Blöchlinger, René Bottlang, Erik Truffaz, Jacques Demierre, Jean-François Bovard, Pascal Auberson, Thierry Lang, Jérôme Berney, Maurice Magnoni, Albin Brun et Heiri Känzig, mais aussi de Terry Riley (No man's Land), John Tchicai, Albert Mangelsdorff, Joëlle Léandre, Abdullah Ibrahim et Archie Shepp."
"http://fr.dbpedia.org/resource/Plainisphare","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jazz"
