"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_aux_Brochets","http://www.w3.org/2000/01/rdf-schema#label","Rivière aux Brochets"
"http://fr.dbpedia.org/resource/Rivière_aux_Brochets","http://www.w3.org/2000/01/rdf-schema#label","Rivière aux Brochets"
"http://fr.dbpedia.org/resource/Rivière_aux_Brochets","http://www.w3.org/2000/01/rdf-schema#label","Rivière aux Brochets"
"http://fr.dbpedia.org/resource/Rivière_aux_Brochets","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rivière_aux_Brochets"
"http://fr.dbpedia.org/resource/Rivière_aux_Brochets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rivière_aux_Brochets"
"http://fr.dbpedia.org/resource/Rivière_aux_Brochets","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivière_aux_Brochets"
"http://fr.dbpedia.org/resource/Rivière_aux_Brochets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22948115"
"http://fr.dbpedia.org/resource/Rivière_aux_Brochets","http://dbpedia.org/ontology/wikiPageID",9381897
"http://fr.dbpedia.org/resource/Rivière_aux_Brochets","http://dbpedia.org/ontology/wikiPageRevisionID",173087156
"http://fr.dbpedia.org/resource/Rivière_aux_Brochets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Rivière_aux_Brochets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Armand"
"http://fr.dbpedia.org/resource/Rivière_aux_Brochets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_aux_Brochets_(rivière_Ashuapmushuan)"
"http://fr.dbpedia.org/resource/Rivière_aux_Brochets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_aux_Brochets_Nord"
"http://fr.dbpedia.org/resource/Rivière_aux_Brochets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-Nord"
"http://fr.dbpedia.org/resource/Rivière_aux_Brochets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Masketsi"
"http://fr.dbpedia.org/resource/Rivière_aux_Brochets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_aux_Brochets_(Lac-Masketsi)"
"http://fr.dbpedia.org/resource/Rivière_aux_Brochets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_aux_Brochets_(baie_Missisquoi)"
"http://fr.dbpedia.org/resource/Rivière_aux_Brochets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Domaine-du-Roy"
"http://fr.dbpedia.org/resource/Rivière_aux_Brochets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brome-Missisquoi"
"http://fr.dbpedia.org/resource/Rivière_aux_Brochets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Jérôme"
"http://fr.dbpedia.org/resource/Rivière_aux_Brochets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Ashuapmushuan"
"http://fr.dbpedia.org/resource/Rivière_aux_Brochets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montérégie"
