"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_María_de_Caparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_María_de_Caparo","http://www.w3.org/2000/01/rdf-schema#label","Santa María de Caparo"
"http://fr.dbpedia.org/resource/Santa_María_de_Caparo","http://www.w3.org/2000/01/rdf-schema#comment","Santa María de Caparo est le chef-lieu de la municipalité de Padre Noguera dans l'État de Mérida au Venezuela."
"http://fr.dbpedia.org/resource/Santa_María_de_Caparo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3472719"
"http://fr.dbpedia.org/resource/Santa_María_de_Caparo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_María_de_Caparo"
"http://fr.dbpedia.org/resource/Santa_María_de_Caparo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy6ww"
"http://fr.dbpedia.org/resource/Santa_María_de_Caparo","http://dbpedia.org/ontology/wikiPageID",5941548
"http://fr.dbpedia.org/resource/Santa_María_de_Caparo","http://dbpedia.org/ontology/wikiPageRevisionID",185461500
"http://fr.dbpedia.org/resource/Santa_María_de_Caparo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Mérida_State.svg"
"http://fr.dbpedia.org/resource/Santa_María_de_Caparo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Santa_María_de_Caparo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Mérida"
"http://fr.dbpedia.org/resource/Santa_María_de_Caparo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Santa_María_de_Caparo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padre_Noguera"
"http://fr.dbpedia.org/resource/Santa_María_de_Caparo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Mérida"
"http://fr.dbpedia.org/resource/Santa_María_de_Caparo","http://dbpedia.org/ontology/wikiPageLength",1122
"http://fr.dbpedia.org/resource/Santa_María_de_Caparo","http://www.georss.org/georss/point","7.76985 -71.4721"
"http://fr.dbpedia.org/resource/Santa_María_de_Caparo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_de_Mérida"
"http://fr.dbpedia.org/resource/Santa_María_de_Caparo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
